"Trace 0, x","Trace 0, y","Trace 1, x","Trace 1, y","Trace 2, x","Trace 2, y","text","color"
"0.0","0.0","0.0","0.0","0.0","0.0","NODE_0000091","rgb(100,100,100)"
"0.0","0.0","0.0","0.0","0.02479481386879268","0.0012523645072492662","NODE_0000061","rgb(100,100,100)"
"None","None","0.0","0.0","0.005007082977154322","0.002964994287560059","NODE_0000060","rgb(100,100,100)"
"0.0","0.0","0.0","0.0","0.03453884596599048","0.0","IMB-1<br>Country: China<br>Region: China<br>Date: 2006-05-08<br>Journal: Virol Sin 25  6  381-389  2010 <br>Authors: Ma Et Al","#fecc00"
"0.02479481386879268","0.0012523645072492662","0.0","0.0","0.029288696400065154","0.0029662606615506507","NODE_0000062","rgb(100,100,100)"
"None","None","0.0","0.0","0.032812274589635974","0.013421978090024766","Venice.ITA/06.11/1/G3<br>Country: Italy<br>Region: Europe<br>Date: 2011-02-01<br>Journal: Unpublished<br>Authors: Franchin Et Al","rgb(53, 178, 53)"
"0.024826421644028596","0.0","0.0","0.0","0.007808796869672139","0.006327377905976221","NODE_0000059","rgb(100,100,100)"
"0.03453884596599048","0.0","0.0","0.0","0.03444632363119911","0.001825576842804467","NODE_0000063","rgb(100,100,100)"
"None","None","0.0","0.0","0.034551887981208895","0.005183731403865612","NODE_0000064","rgb(100,100,100)"
"0.02470007102600508","0.0025015401170870445","0.0","0.0","0.012616037575987903","0.005688319515757633","Lyon.FRA/77<br>Country: France<br>Region: Europe<br>Date: 1977-01-01<br>Journal: J. Med. Virol. 83  9  1614-1623  2011 <br>Authors: Moulin Et Al","rgb(53, 178, 53)"
"0.029288696400065154","0.0029662606615506507","None","None","0.006275753444313984","0.008563823076405215","NODE_0000058","rgb(100,100,100)"
"None","None","0.02470007102600508","0.0025015401170870445","0.0381956169599068","0.00134881946785062","Zhejiang.CHN/14.07/1/H1<br>Country: China<br>Region: China<br>Date: 2007-04-06<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"0.02939726368338677","0.0015579881440119722","0.024726571265076012","0.0022243842114636455","0.037240299093752004","0.002633451794684818","Zhejiang.CHN/12.06/2/H1<br>Country: China<br>Region: China<br>Date: 2006-03-23<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"0.03444632363119911","0.001825576842804467","0.024749961676704818","0.001946948548044939","0.03649773110720493","0.0038794901036478084","Zhejiang.CHN/10.05/1/H1<br>Country: China<br>Region: China<br>Date: 2005-03-11<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"None","None","0.02477023931911105","0.0016692680195392695","0.03553383584827115","0.00690527010633842","NODE_0000065","rgb(100,100,100)"
"0.03447317739225829","0.0012173672396535446","0.024787401642003024","0.0013913775494513326","0.027133485957718494","0.014933500045567245","NODE_0000072","rgb(100,100,100)"
"0.0381956169599068","0.00134881946785062","0.024801446486898603","0.0011133120876898937","0.0033947307221391526","0.016994121703202598","NODE_0000051","rgb(100,100,100)"
"None","None","0.024812372087396624","0.0008351066061721845","0.03896156565727683","0.005538036345077128","Zhejiang.CHN/12.09/1/H1<br>Country: China<br>Region: China<br>Date: 2009-03-18<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"0.03440874007711273","0.0024332177913178655","0.024820177069399083","0.0005567960944255308","0.03581022716022031","0.008865116383239927","NODE_0000066","rgb(100,100,100)"
"0.037240299093752004","0.002633451794684818","0.02482486045128394","0.0002784155551867694","0.030028616712281044","0.014835938104052876","Gambia/1993<br>Country: Gambia<br>Region: Africa<br>Date: 1993-01-01<br>Journal: Virol. J. 5 22  2008 <br>Authors: Druelle Et Al","rgb(209,95,238)"
"None","None","0.024826421644028596","0.0","0.028276412597344994","0.017234360137545","NODE_0000073","rgb(100,100,100)"
"0.029112705041276287","0.004367704695500709","None","None","0.009222872653573081","0.02088414781619798","NODE_0000052","rgb(100,100,100)"
"0.034551887981208895","0.005183731403865612","0.029112705041276287","0.004367704695500709","-0.00038945775370548415","0.018081190879467204","NODE_0000040","rgb(100,100,100)"
"None","None","0.02915762267793167","0.004057028333499445","0.03749655260612685","0.0066874988353143846","Pennsylvania.USA/20.09<br>Country: USA<br>Region: North America<br>Date: 2009-05-14<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"0.0347428568107075","0.003692957482033317","0.029199225026612683","0.0037458906781549523","0.03610831665641371","0.008433278500047754","NODE_0000070","rgb(100,100,100)"
"0.03649773110720493","0.0038794901036478084","0.02923750735703771","0.003434327106525865","0.03622567839253572","0.011558740474555934","NODE_0000067","rgb(100,100,100)"
"None","None","0.029272465316418767","0.003122373044098467","0.03461002542791913","0.01864696162681103","KS<br>Country: Sudan<br>Region: Africa<br>Date: 1997-01-01<br>Journal: Plos Pathog. 7  1  E1001263  2011 <br>Authors: Lemon Et Al","rgb(209,95,238)"
"0.034296981925630736","0.006664912987158117","0.029304094929956417","0.002810063960758734","0.029819042999956625","0.020424920502179922","NODE_0000074","rgb(100,100,100)"
"0.03553383584827115","0.00690527010633842","0.029332392601291703","0.0024974353667593287","0.016487948567980682","0.03337236138673571","NODE_0000053","rgb(100,100,100)"
